CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2009;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;48;6;0;;;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;12;4;0;;;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;11;3;0;;;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Hombres;91;0;0;0;6.25;80.24;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Mujeres;159;0;0;0;6.49;79.66;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;7;7;0;;;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;95;0;0;0;5.61;62.20;30/06/2019
2009;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;123;0;0;0;5.57;68.58;30/06/2019
2009;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2009;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;3.50;87.54;30/06/2019
2009;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Mujeres;27;0;0;0;3.46;90.27;30/06/2019
2009;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;2;0;;;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;27;7;0;;;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Hombres;24;0;0;0;4.57;74.98;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;97;0;0;0;4.52;76.42;30/06/2019
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 56/2005];Doctorado;Graduado;Mujeres;3;0;0;0;0.26;;30/06/2019
2009;Zaragoza;Doctorado: Contabilidad y finanzas de las organizaciones [RD 56/2005];Doctorado;Graduado;Hombres;2;0;0;0;1.28;;30/06/2019
2009;Zaragoza;Doctorado: Contabilidad y finanzas [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.23;;30/06/2019
2009;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;0.67;;30/06/2019
2009;Zaragoza;Doctorado: Estudios avanzados de Literatura Hispánica [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Doctorado: Estudios avanzados de Literatura Hispánica [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;2.90;;30/06/2019
2009;Zaragoza;Doctorado: Estudios ingleses [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;0.35;;30/06/2019
2009;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Hombres;5;0;0;0;0.54;;30/06/2019
2009;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;3.88;;30/06/2019
2009;Zaragoza;Doctorado: Geología [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Doctorado: Métodos matemáticos y sus aplicaciones [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;1.13;;30/06/2019
2009;Zaragoza;Doctorado: Métodos matemáticos y sus aplicaciones [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;0.28;;30/06/2019
2009;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;12;0;0;;;30/06/2019
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;30/06/2019
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Hombres;20;0;0;0;3.89;87.13;30/06/2019
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;139;0;0;0;3.21;95.82;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;4;1;0;;;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;8;1;0;;;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;;;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;13.33;50.00;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Hombres;4;0;0;0;4.75;94.29;30/06/2019
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Mujeres;4;0;0;0;5.33;88.82;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;13;4;0;;;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Hombres;6;0;0;0;7.20;73.70;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Mujeres;21;0;0;0;6.32;76.18;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;1;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;20;8;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;8;3;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;7.00;79.91;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Mujeres;51;0;0;0;6.40;78.79;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;17;;;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;3;0;;;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Hombres;1;0;0;0;5.00;94.34;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;7.75;57.96;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Hombres;14;0;0;0;7.33;69.82;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Mujeres;8;0;0;0;5.38;87.23;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2009;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;3;0;;;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;2;0;;;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Graduado;Hombres;14;0;0;0;3.27;92.53;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Graduado;Mujeres;40;0;0;0;3.34;87.35;30/06/2019
2009;Zaragoza;Fisioterapia;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2009;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Hombres;6;0;0;0;9.00;59.51;30/06/2019
2009;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Mujeres;10;0;0;0;6.78;78.25;30/06/2019
2009;Zaragoza;Geografía;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Geografía e Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Geológicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Grado: Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;26;13;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;16;4;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Hombres;56;0;0;0;6.11;84.20;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Mujeres;38;0;0;0;6.06;82.52;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;8;;;30/06/2019
2009;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;13;6;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;32;4;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;1;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;7.00;70.42;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Mujeres;44;0;0;0;7.21;70.60;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;5;5;0;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;30/06/2019
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;1;0;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Hombres;23;0;0;0;7.28;77.54;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Mujeres;35;0;0;0;7.61;75.96;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;12;6;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;6;4;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Hombres;42;0;0;0;7.63;76.36;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Mujeres;12;0;0;0;8.42;74.88;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;5;5;0;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;16;7;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;9;3;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Hombres;47;0;0;0;7.39;77.33;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Mujeres;14;0;0;0;6.93;77.32;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;7;7;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;32;13;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;8;5;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;32;10;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Hombres;116;0;0;0;7.95;69.52;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Mujeres;40;0;0;0;7.20;74.43;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;10;9;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;30/06/2019
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;16;8;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;18;12;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;12;8;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Hombres;18;0;0;0;6.06;69.92;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Mujeres;28;0;0;0;6.04;77.74;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;42;12;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;8;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;6;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;72;0;0;0;7.52;62.36;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;12;0;0;0;7.75;58.12;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;8;8;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;29;12;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Hombres;48;0;0;0;6.53;65.66;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Mujeres;11;0;0;0;6.22;62.23;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;44;21;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;3;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;12;7;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Hombres;139;0;0;0;5.82;67.70;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Mujeres;28;0;0;0;5.62;67.93;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;13;13;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;4;3;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;10;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Hombres;25;0;0;0;6.15;67.13;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;33;0;0;0;6.18;67.56;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
