CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;No Informado;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Pais Vasco;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Andalucía;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Andalucía;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Andalucía;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Asturias;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Castilla y Leon;Hombres;No;Tiempo Parcial;4;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Castilla-La Mancha;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Galicia;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Madrid;Hombres;No;Tiempo Parcial;26;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Madrid;Mujeres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Hombres;No;Otra dedicación;2;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Hombres;No;Tiempo Completo;53;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Mujeres;No;Otra dedicación;8;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Mujeres;No;Tiempo Completo;73;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Mujeres;Sí;Tiempo Completo;14;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Canarias;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;La Rioja;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Grado: Turismo;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Andalucía;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Andalucía;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;19;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;64;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Galicia;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Madrid;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Madrid;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Murcia;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Doctorado;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;18;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;9;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;Murcia;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencia analítica en química [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Andalucía;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;7;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Catalunya;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Extremadura;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Doctorado;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Andalucía;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;10;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Castilla-La Mancha;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Murcia;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Pais Vasco;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Doctorado;Pais Vasco;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Andalucía;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;La Rioja;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Andalucía;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;13;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;24;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;22;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;38;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Asturias;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Asturias;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Cantabria;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Catalunya;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Galicia;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;La Rioja;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Madrid;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Madrid;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Madrid;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Parcial;5;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Pais Vasco;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Doctorado;Pais Vasco;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Canarias;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Madrid;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;No Informado;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Doctorado;No Informado;Mujeres;No;Tiempo Parcial;7;28/04/2024
