ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;2;05/01/2020
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;05/01/2020
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;2;05/01/2020
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;4;05/01/2020
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;12;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;18;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;35;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;48;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;75;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;61-65;63;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;7;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;23;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;32;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;66;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;84;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;83;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;61-65;32;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>65;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;5;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;10;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;61-65;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>65;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;15;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;19;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;20;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;13;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;11;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;61-65;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;6;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;2;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;9;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;4;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;5;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;1;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;6;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;9;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;6;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;7;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;10;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;61-65;5;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;3;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;13;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;9;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;15;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;11;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;5;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;6;05/01/2020
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;61-65;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;26-30;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;7;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;6;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;9;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;13;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;5;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;61-65;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;3;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;4;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;6;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;4;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;10;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;11;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;9;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>65;1;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;3;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;7;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;13;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;13;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;13;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;17;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;61-65;4;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;4;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;5;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;6;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;14;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;15;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;8;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;5;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;61-65;2;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;10;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;10;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;24;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;22;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;25;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;21;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;22;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;9;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>65;1;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;21-25;1;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;10;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;13;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;17;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;28;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;33;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;31;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;11;05/01/2020
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;61-65;6;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;26-30;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;4;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;61-65;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;9;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;7;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;4;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;46-50;1;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;11;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;8;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;9;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;5;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;61-65;5;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>65;2;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;3;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;4;05/01/2020
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;3;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;6;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;26-30;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;2;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;4;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;5;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;6;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;6;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;11;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;4;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;9;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;18;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;11;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;7;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;4;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;5;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;6;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;3;05/01/2020
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;46-50;1;05/01/2020
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;05/01/2020
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;05/01/2020
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;4;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;05/01/2020
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;05/01/2020
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;5;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;6;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;1;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;4;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;7;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;05/01/2020
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;8;05/01/2020
