CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.820;9.630;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Discapacidad;;11.695;5.000;;5.000;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.277;12.900;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;5.720;5.390;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;11.847;11.143;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.050;5.050;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;11.270;8.604;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;11.088;5.000;;5.000;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.810;9.580;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.216;12.817;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;;5.000;;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.770;5.000;;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;7.964;5.000;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.097;5.000;;5.000;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.030;5.000;;;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.770;7.770;;;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.696;5.000;;5.000;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.200;5.000;;;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.380;5.000;9.027;5.000;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;5.000;5.000;;;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.530;5.000;;;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.624;11.321;;;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;11.236;5.000;;5.000;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;11.383;11.483;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.190;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.040;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Discapacidad;;9.841;5.000;;5.000;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.916;12.456;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.250;5.000;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.602;11.486;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;9.754;5.000;;5.000;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.368;5.000;;5.000;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.740;5.000;;;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.880;8.590;;;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.966;5.000;;5.000;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;7.476;5.000;6.688;5.000;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.480;5.480;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;10.859;7.198;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.885;12.399;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.780;9.440;;;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;5.000;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;9.637;5.000;;5.000;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;6.390;6.125;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.070;11.386;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (e);;;5.000;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.530;8.160;;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;;;5.000;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.500;5.000;;5.905;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;6.540;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.572;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.186;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.180;5.000;;;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.156;7.546;;;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.258;5.000;9.146;5.000;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.688;5.000;;5.000;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.940;7.940;;;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;6.000;5.000;;;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.140;8.140;;;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;6.000;5.000;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40 años;;9.000;5.000;;;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;6.090;6.090;;;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.182;5.000;;5.000;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;8.236;5.000;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (g);;;;;5.000;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.320;5.000;;5.000;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;03/12/2023
