CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2012;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;5.00;75.68;30/06/2019
2012;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;5.50;63.72;30/06/2019
2012;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;3;0;;;30/06/2019
2012;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;16;5;0;;;30/06/2019
2012;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;30/06/2019
2012;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Hombres;12;0;0;0;3.70;88.42;30/06/2019
2012;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Mujeres;32;0;0;0;4.38;72.70;30/06/2019
2012;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;19.00;55.12;30/06/2019
2012;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;2;0;0;0;18.00;67.05;30/06/2019
2012;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;4.00;91.07;30/06/2019
2012;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;12;0;0;0;4.22;80.98;30/06/2019
2012;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;6.67;62.63;30/06/2019
2012;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;4;0;0;0;4.75;71.96;30/06/2019
2012;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2012;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;7.38;66.59;30/06/2019
2012;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;22;0;0;0;4.47;73.45;30/06/2019
2012;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2012;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;30/06/2019
2012;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;10.25;64.63;30/06/2019
2012;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;9;0;0;0;7.00;68.02;30/06/2019
2012;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Hombres;14;0;0;0;2.33;95.57;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Mujeres;29;0;0;0;2.85;85.85;30/06/2019
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Hombres;8;0;0;0;2.00;94.90;30/06/2019
2012;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Mujeres;19;0;0;0;5.17;85.40;30/06/2019
2012;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Ciencias Empresariales;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;29;0;0;;;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;28;1;0;;;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;6;0;0;;;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Hombres;131;0;0;0;6.28;78.46;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Mujeres;223;0;0;0;6.47;77.22;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;9;;;30/06/2019
2012;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;18;;;30/06/2019
2012;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;129;0;0;0;6.22;57.33;30/06/2019
2012;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;125;0;0;0;6.44;59.15;30/06/2019
2012;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;6.00;40.55;30/06/2019
2012;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;8;1;0;;;30/06/2019
2012;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;12;3;0;;;30/06/2019
2012;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Hombres;11;0;0;0;5.62;72.83;30/06/2019
2012;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;43;0;0;0;4.79;74.37;30/06/2019
2012;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.42;;30/06/2019
2012;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.25;;30/06/2019
2012;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 56/2005];Doctorado;Graduado;Hombres;3;0;0;0;0.38;;30/06/2019
2012;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 56/2005];Doctorado;Graduado;Mujeres;4;0;0;0;0.24;;30/06/2019
2012;Zaragoza;Doctorado: Calidad, seguridad y tecnología de los alimentos [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;1.21;;30/06/2019
2012;Zaragoza;Doctorado: Calidad, seguridad y tecnología de los alimentos [RD 1393/2007];Doctorado;Graduado;Mujeres;3;0;0;0;0.99;;30/06/2019
2012;Zaragoza;Doctorado: Ciencias agrarias y del medio natural [RD 1393/2007];Doctorado;Graduado;Hombres;3;0;0;0;0.78;;30/06/2019
2012;Zaragoza;Doctorado: Ciencias agrarias y del medio natural [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.33;;30/06/2019
2012;Zaragoza;Doctorado: Ciencias biomédicas y biotecnológicas [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.44;;30/06/2019
2012;Zaragoza;Doctorado: Ciencias de la Salud [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;2.84;;30/06/2019
2012;Zaragoza;Doctorado: Ciencias de la Salud [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;3.00;;30/06/2019
2012;Zaragoza;Doctorado: Condicionantes genéticos, nutricionales y ambientales del crec. [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Condicionantes genéticos, nutricionales y ambientales del crec. [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.86;;30/06/2019
2012;Zaragoza;Doctorado: Contabilidad y finanzas de las organizaciones [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;3.68;;30/06/2019
2012;Zaragoza;Doctorado: Contabilidad y finanzas [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;0.51;;30/06/2019
2012;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 1393/2007];Doctorado;Graduado;Mujeres;3;0;0;0;0.82;;30/06/2019
2012;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;2.36;;30/06/2019
2012;Zaragoza;Doctorado: Educación [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;1.32;;30/06/2019
2012;Zaragoza;Doctorado: Energías renovables y eficiencia energética [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Energías renovables y eficiencia energética [RD 1393/2007];Doctorado;Graduado;Hombres;3;0;0;0;1.34;;30/06/2019
2012;Zaragoza;Doctorado: Energías renovables y eficiencia energética [RD 1393/2007];Doctorado;Graduado;Mujeres;3;0;0;0;2.25;;30/06/2019
2012;Zaragoza;Doctorado: Estudios avanzados de Literatura Hispánica [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Estudios avanzados de Literatura Hispánica [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;1.30;;30/06/2019
2012;Zaragoza;Doctorado: Estudios avanzados de Literatura Hispánica [RD 56/2005];Doctorado;Graduado;Mujeres;2;0;0;0;2.80;;30/06/2019
2012;Zaragoza;Doctorado: Estudios ingleses [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;0.54;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;1.02;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.80;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Hombres;3;0;0;0;1.16;;30/06/2019
2012;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Mujeres;6;0;0;0;0.50;;30/06/2019
2012;Zaragoza;Doctorado: Geología [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Geología [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.22;;30/06/2019
2012;Zaragoza;Doctorado: Geología [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;1.73;;30/06/2019
2012;Zaragoza;Doctorado: Historia contemporánea [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Historia contemporánea [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Información y documentación [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;1.76;;30/06/2019
2012;Zaragoza;Doctorado: Información y documentación [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.31;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería biomédica [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.04;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería de sistemas e informática [RD 1393/2007];Doctorado;Graduado;Hombres;9;0;0;0;2.65;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería electrónica [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.28;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería informática [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería química y del medio ambiente [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;1.48;;30/06/2019
2012;Zaragoza;Doctorado: Ingeniería química y del medio ambiente [RD 1393/2007];Doctorado;Graduado;Mujeres;3;0;0;0;0.36;;30/06/2019
2012;Zaragoza;Doctorado: Ingenierías transversales [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;0.08;;30/06/2019
2012;Zaragoza;Doctorado: Ingenierías transversales [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;0.44;;30/06/2019
2012;Zaragoza;Doctorado: Logística y gestión de la cadena de suministro [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.13;;30/06/2019
2012;Zaragoza;Doctorado: Mecánica computacional [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.63;;30/06/2019
2012;Zaragoza;Doctorado: Mecánica computacional [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.65;;30/06/2019
2012;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;0.62;;30/06/2019
2012;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Graduado;Mujeres;7;0;0;0;1.00;;30/06/2019
2012;Zaragoza;Doctorado: Medicina y sanidad animal [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;2.54;;30/06/2019
2012;Zaragoza;Doctorado: Medicina y sanidad animal [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;1.22;;30/06/2019
2012;Zaragoza;Doctorado: Métodos matemáticos y sus aplicaciones [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.24;;30/06/2019
2012;Zaragoza;Doctorado: Métodos matemáticos y sus aplicaciones [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.64;;30/06/2019
2012;Zaragoza;Doctorado: Métodos matemáticos y sus aplicaciones [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;2.87;;30/06/2019
2012;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 1393/2007];Doctorado;Graduado;Hombres;3;0;0;0;1.07;;30/06/2019
2012;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 56/2005];Doctorado;Graduado;Hombres;2;0;0;0;0.53;;30/06/2019
2012;Zaragoza;Doctorado: Producción animal [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;2.96;;30/06/2019
2012;Zaragoza;Doctorado: Producción animal [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;3.27;;30/06/2019
2012;Zaragoza;Doctorado: Química inorgánica [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.02;;30/06/2019
2012;Zaragoza;Doctorado: Química orgánica [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.42;;30/06/2019
2012;Zaragoza;Doctorado: Química sostenible [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Sistemas mecánicos [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Doctorado: Sociología de las políticas públicas y sociales [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;-0.02;;30/06/2019
2012;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Enfermería;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2012;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;10.20;51.63;30/06/2019
2012;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;15.00;34.56;30/06/2019
2012;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Mujeres;1;0;0;0;5.00;90.57;30/06/2019
2012;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;30/06/2019
2012;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;5.33;87.54;30/06/2019
2012;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Mujeres;22;0;0;0;7.35;73.27;30/06/2019
2012;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;6.10;68.57;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Mujeres;43;0;0;0;6.51;75.36;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2012;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Hombres;1;0;0;0;5.00;90.65;30/06/2019
2012;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;5.20;91.62;30/06/2019
2012;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Hombres;22;0;0;0;7.19;71.87;30/06/2019
2012;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;5.30;93.93;30/06/2019
2012;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Zaragoza;Geografía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Hombres;16;0;0;0;7.53;75.27;30/06/2019
2012;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Mujeres;7;0;0;0;6.33;80.46;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;16;16;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;16;16;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;7;7;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;11;11;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;28;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;24;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;13;13;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;7;7;0;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;9;;;30/06/2019
2012;Zaragoza;Grado: Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;3;0;;;30/06/2019
2012;Zaragoza;Grado: Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2012;Zaragoza;Grado: Arquitectura;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Biotecnología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;2;0;0;0;4.00;100.00;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;19;0;0;0;4.00;93.80;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Abandono Voluntario;Hombres;0;8;8;0;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Abandono Voluntario;Mujeres;0;6;6;0;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;6;6;0;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Abandono Voluntario;Hombres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Abandono Voluntario;Mujeres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Incumple Régimen de permanencia;Hombres;0;10;10;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;9;;;30/06/2019
2012;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
