CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Madrid;Mujeres;No;Tiempo Completo;6;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Madrid;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Murcia;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Navarra;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;No Informado;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Andalucía;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Hombres;No;Tiempo Completo;13;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Mujeres;No;Tiempo Completo;11;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Asturias;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Galicia;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Murcia;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Navarra;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Cantabria;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;5;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;7;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Hombres;No;Tiempo Completo;9;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;No Informado;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Andalucía;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;38;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;380;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;15;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Baleares;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;23;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Madrid;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;227;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;6;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;6;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;248;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;11;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;15;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Baleares;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Murcia;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Andalucía;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Aragón;Hombres;No;Tiempo Completo;4;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Aragón;Mujeres;No;Tiempo Completo;18;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Catalunya;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;No Informado;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Completo;19;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Completo;10;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Canarias;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Murcia;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Hombres;No;Otra dedicación;4;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Hombres;No;Tiempo Completo;89;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Hombres;Sí;Tiempo Completo;3;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Mujeres;No;Tiempo Completo;47;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Catalunya;Hombres;Sí;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Madrid;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Administración y Dirección de Empresas;Grado;Navarra;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Andalucía;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Andalucía;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Hombres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Hombres;No;Tiempo Completo;13;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Hombres;No;Tiempo Parcial;6;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Mujeres;No;Tiempo Completo;27;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Aragón;Mujeres;No;Tiempo Parcial;21;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Baleares;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Canarias;Mujeres;No;Tiempo Parcial;2;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Castilla-La Mancha;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Catalunya;Mujeres;No;Tiempo Parcial;5;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Ciudad autónoma de Ceuta;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;2;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Madrid;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Murcia;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Murcia;Mujeres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Navarra;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;No Informado;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;No Informado;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Pais Vasco;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Grado: Gestión y Administración Pública;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;6;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;18;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Hombres;No;Tiempo Completo;7;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Completo;8;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;No Informado;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Máster: Dirección y planificación del turismo;Máster;No Informado;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Andalucía;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;26;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;80;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;8;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;4;27/08/2023
2022;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Andalucía;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Andalucía;Hombres;No;Tiempo Parcial;1;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Otra dedicación;5;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Completo;47;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Parcial;3;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Mujeres;No;Otra dedicación;1;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Aragón;Mujeres;No;Tiempo Completo;9;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/08/2023
2022;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/08/2023
