CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2021;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.114;9.803;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.870;7.410;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;6.751;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.410;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.070;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.470;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;6.850;5.240;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Discapacidad;;9.463;5.000;;5.000;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;12.548;11.971;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.299;13.031;;;30/10/2022
2021;Grado: Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.780;9.710;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;11.325;5.000;;5.000;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.780;9.650;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;11.606;11.738;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.550;6.550;;;30/10/2022
2021;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.215;12.937;;;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.960;5.000;;;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.161;5.000;;5.000;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.750;5.000;;;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;8.000;5.000;;;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.310;5.000;;;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.946;5.000;;5.000;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.710;5.000;;;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.440;5.000;;;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.530;5.000;;;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.720;12.117;;;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;12.030;5.000;;5.000;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.510;6.740;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Discapacidad;;9.813;5.000;;5.000;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;11.554;5.000;;5.000;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.003;11.870;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.240;5.240;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (e);;;5.000;;;30/10/2022
2021;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.590;8.060;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.613;11.798;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;9.722;5.000;;5.000;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;9.227;5.000;;5.000;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.430;5.000;;5.000;30/10/2022
2021;Grado: Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.965;8.346;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.370;9.370;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.490;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;7.388;5.000;;5.000;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.808;12.350;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;12.262;9.970;10.456;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.140;6.140;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.120;8.510;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;9.781;5.000;;5.000;30/10/2022
2021;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (f);;;5.000;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.880;8.360;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;11.548;5.000;;5.000;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.036;11.240;;;30/10/2022
2021;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;8.188;5.150;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;9.248;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.105;6.460;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.130;5.000;8.574;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.570;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.853;5.000;7.609;5.000;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.710;5.000;;;30/10/2022
2021;Grado: Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.644;9.643;;;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;30/10/2022
2021;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;30/10/2022
